date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2018-06-12,Insider,68.99684143066406,12054,-831687.9375,71831,SEATTLE GENETICS INC /WA,SGEN,Cline Darren S,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000051/edgardoc.xml
2018-06-08,Insider,65.12007141113281,18832,-1226341.125,687146,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000049/edgardoc.xml
2018-05-31,Insider,58.472999572753906,5000,-292365,168906,SEATTLE GENETICS INC /WA,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000047/edgardoc.xml
2018-05-09,Insider,54.96567153930664,18832,-1035113.5,687146,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000028/edgardoc.xml
2018-05-09,Insider,55.33140182495117,9000,-497982.625,71831,SEATTLE GENETICS INC /WA,SGEN,Cline Darren S,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000026/edgardoc.xml
2018-05-04,Insider,53.338050842285156,460651,24570228,45825984,SEATTLE GENETICS INC /WA,SGEN,BAKER BROS. ADVISORS LP,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1363364/000163859918000475/doc4_5381.xml
2018-05-03,Insider,53.809600830078125,4000,-215238.40625,71831,SEATTLE GENETICS INC /WA,SGEN,Cline Darren S,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000024/edgardoc.xml
2018-04-30,Insider,51.25849533081055,1000000,51258496,45297388,SEATTLE GENETICS INC /WA,SGEN,BAKER BROS. ADVISORS LP,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1363364/000163859918000455/doc4_5365.xml
2018-04-09,Insider,50.52000045776367,18832,-951392.625,687146,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000022/edgardoc.xml
2018-03-15,Insider,58.12080001831055,5000,-290604,165106,SEATTLE GENETICS INC /WA,SGEN,HIMES VAUGHN B,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924318008058/doc4.xml
2018-03-09,Insider,57.319252014160156,18832,-1079436.25,687146,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000014/edgardoc.xml
2018-03-05,Insider,52.830814361572266,10457,-552451.875,170934,SEATTLE GENETICS INC /WA,SGEN,DRACHMAN JONATHAN G,"CMO & EVP, R & D, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000012/edgardoc.xml
2018-02-09,Insider,49.7460823059082,18832,-936818.25,687146,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000008/edgardoc.xml
2018-02-01,Insider,52,3846153,199999968,5278174,SEATTLE GENETICS INC /WA,SGEN,BAKER BROS. ADVISORS LP,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1363364/000163859918000147/doc4_5219.xml
2018-01-11,Insider,51.713741302490234,18832,-973873.25,687146,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000004/edgardoc.xml
2017-12-11,Insider,55.40192794799805,18832,-1043329.125,687146,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000100/edgardoc.xml
2017-12-04,Insider,58.753501892089844,3729,-219091.8125,117424,SEATTLE GENETICS INC /WA,SGEN,DOBMEIER ERIC,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000096/edgardoc.xml
2017-11-30,Insider,59.972938537597656,10000,-599729.375,164906,SEATTLE GENETICS INC /WA,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000094/edgardoc.xml
2017-11-15,Insider,58.07469940185547,3000,-174224.09375,132050,SEATTLE GENETICS INC /WA,SGEN,LIPPMAN MARC E,Director,https://www.sec.gov/Archives/edgar/data/1060736/000120331117000092/edgardoc.xml
2017-11-15,Insider,58.24925994873047,35000,-2038724.25,117424,SEATTLE GENETICS INC /WA,SGEN,DOBMEIER ERIC,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000090/edgardoc.xml
2017-11-10,Insider,57.99666213989258,18832,-1092193.125,687146,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000088/edgardoc.xml
2017-11-01,Insider,60.90935516357422,39385,-2398915,179526,SEATTLE GENETICS INC /WA,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000086/edgardoc.xml
2017-10-11,Insider,61.18490219116211,18832,-1152234.125,687146,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924317024180/doc4.xml
2017-09-11,Insider,53.48647689819336,18832,-1007257.375,678129,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000080/edgardoc.xml
2017-09-08,Insider,53.21902847290039,10000,-532190.3125,164906,SEATTLE GENETICS INC /WA,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000078/edgardoc.xml
2017-09-06,Insider,52,9638,-501176,218377,SEATTLE GENETICS INC /WA,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000076/edgardoc.xml
2017-09-06,Insider,51.944000244140625,5024,-260966.65625,77230,SEATTLE GENETICS INC /WA,SGEN,Cline Darren S,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000074/edgardoc.xml
2017-08-31,Insider,52.23569869995117,25000,-1305892.5,117424,SEATTLE GENETICS INC /WA,SGEN,DOBMEIER ERIC,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000072/edgardoc.xml
2017-08-31,Insider,52.512393951416016,7569,-397466.3125,76868,SEATTLE GENETICS INC /WA,SGEN,Cline Darren S,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000070/edgardoc.xml
2017-08-28,Insider,47.894500732421875,4937,-236455.15625,228015,SEATTLE GENETICS INC /WA,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000068/edgardoc.xml
2017-08-28,Insider,47.894500732421875,25506,-1221597.125,678129,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000066/edgardoc.xml
2017-08-28,Insider,47.894500732421875,6377,-305423.21875,164906,SEATTLE GENETICS INC /WA,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000064/edgardoc.xml
2017-08-28,Insider,47.894500732421875,8502,-407199.03125,133702,SEATTLE GENETICS INC /WA,SGEN,DRACHMAN JONATHAN G,"CMO & EVP, R & D, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000062/edgardoc.xml
2017-08-28,Insider,47.894500732421875,5343,-255900.3125,117424,SEATTLE GENETICS INC /WA,SGEN,DOBMEIER ERIC,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000060/edgardoc.xml
2017-08-28,Insider,47.894500732421875,1788,-85635.3671875,76868,SEATTLE GENETICS INC /WA,SGEN,Cline Darren S,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000058/edgardoc.xml
2017-08-24,Insider,47.54140090942383,10000,-475414,142204,SEATTLE GENETICS INC /WA,SGEN,DRACHMAN JONATHAN G,"CMO & EVP, R & D, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000056/edgardoc.xml
2017-08-07,Insider,48.90999984741211,10413,-509299.84375,636435,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000040/edgardoc.xml
2017-08-07,Insider,49.185001373291016,6000,-295110,61656,SEATTLE GENETICS INC /WA,SGEN,Cline Darren S,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000038/edgardoc.xml
2017-07-27,Insider,54.53609848022461,10000,-545361,115204,SEATTLE GENETICS INC /WA,SGEN,DRACHMAN JONATHAN G,"CMO & EVP, R & D, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000036/edgardoc.xml
2017-07-05,Insider,51.981895446777344,10423,-541807.3125,636435,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000034/edgardoc.xml
2017-06-22,Insider,64.00579833984375,10000,-640058,115304,SEATTLE GENETICS INC /WA,SGEN,DRACHMAN JONATHAN G,"CMO & EVP, R & D, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000032/edgardoc.xml
2017-06-05,Insider,65.21134185791016,10423,-679697.875,636435,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000030/edgardoc.xml
2017-05-31,Insider,62.592201232910156,10000,-625922,151283,SEATTLE GENETICS INC /WA,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000028/edgardoc.xml
2017-05-05,Insider,61.74092102050781,14462,-892897.1875,636435,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000014/edgardoc.xml
2017-04-05,Insider,62.9873046875,14465,-911111.375,636435,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000012/edgardoc.xml
2017-03-31,Insider,62.75270080566406,10000,-627527,151283,SEATTLE GENETICS INC /WA,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000168280617000002/edgardoc.xml
2017-03-06,Insider,68.04415893554688,14465,-984258.6875,636435,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000010/edgardoc.xml
2017-02-06,Insider,61.5391845703125,14465,-890164.375,636435,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000006/edgardoc.xml
2017-01-06,Insider,57.8931884765625,14465,-837424.9375,638835,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331117000002/edgardoc.xml
2016-12-13,Insider,63.383419036865234,10000,-633834.1875,56937,SEATTLE GENETICS INC /WA,SGEN,Cline Darren S,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000183/edgardoc.xml
2016-12-08,Insider,65.92337799072266,12500,-824042.25,87767,SEATTLE GENETICS INC /WA,SGEN,DOBMEIER ERIC,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000179/edgardoc.xml
2016-12-07,Insider,65.3248062133789,30000,-1959744.25,136806,SEATTLE GENETICS INC /WA,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000177/edgardoc.xml
2016-12-06,Insider,66.16970825195312,14465,-957144.875,638835,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000175/edgardoc.xml
2016-11-09,Insider,66.75,7751,-517379.25,109837,SEATTLE GENETICS INC /WA,SGEN,DRACHMAN JONATHAN G,"CMO & EVP, R & D, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000173/edgardoc.xml
2016-11-07,Insider,59.35854721069336,382500,22704644,4874864,SEATTLE GENETICS INC /WA,SGEN,BAKER FELIX,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1363364/000163859916001514/doc4_4290.xml
2016-11-07,Insider,58.426795959472656,14465,-845143.625,638835,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000169/edgardoc.xml
2016-11-07,Insider,57.749298095703125,1000,-57749.296875,131350,SEATTLE GENETICS INC /WA,SGEN,LIPPMAN MARC E,Director,https://www.sec.gov/Archives/edgar/data/1060736/000120331116000167/edgardoc.xml
2016-11-03,Insider,56.4259147644043,198433,11196764,4817662,SEATTLE GENETICS INC /WA,SGEN,BAKER FELIX,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1363364/000163859916001488/doc4_4281.xml
2016-11-01,Insider,56.12610626220703,1030629,57845188,4817573,SEATTLE GENETICS INC /WA,SGEN,BAKER FELIX,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1363364/000163859916001487/doc4_4279.xml
2016-11-01,Insider,51.7400016784668,3418,-176847.328125,109837,SEATTLE GENETICS INC /WA,SGEN,DRACHMAN JONATHAN G,"CMO & EVP, R & D, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000165/edgardoc.xml
2016-10-06,Insider,54.40869903564453,14465,-787021.8125,638835,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000163/edgardoc.xml
2016-09-22,Insider,56.75,2249,-127630.75,113255,SEATTLE GENETICS INC /WA,SGEN,DRACHMAN JONATHAN G,"CMO & EVP, R & D, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000161/edgardoc.xml
2016-09-14,Insider,54.039161682128906,22918,-1238469.5,87767,SEATTLE GENETICS INC /WA,SGEN,DOBMEIER ERIC,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000159/edgardoc.xml
2016-09-09,Insider,50.709537506103516,447311,22682934,4701669,SEATTLE GENETICS INC /WA,SGEN,BAKER FELIX,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1363364/000163859916001403/doc4_4229.xml
2016-09-08,Insider,50.0807991027832,31269,-1565976.5,638835,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924316028840/doc4.xml
2016-09-06,Insider,48.42746353149414,414016,20049746,4649472,SEATTLE GENETICS INC /WA,SGEN,BAKER FELIX,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1363364/000163859916001397/doc4_4223.xml
2016-09-06,Insider,45.396644592285156,11653,-529007.125,617038,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000155/edgardoc.xml
2016-09-06,Insider,46.008358001708984,5397,-248307.09375,52347,SEATTLE GENETICS INC /WA,SGEN,Cline Darren S,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000151/edgardoc.xml
2016-08-23,Insider,48,12589,-604272,58767,SEATTLE GENETICS INC /WA,SGEN,DOBMEIER ERIC,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000168280616000003/edgardoc.xml
2016-08-22,Insider,46.5906982421875,1774,-82651.8984375,40973,SEATTLE GENETICS INC /WA,SGEN,Cline Darren S,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000133/edgardoc.xml
2016-08-22,Insider,46.5906982421875,5411,-252102.265625,67525,SEATTLE GENETICS INC /WA,SGEN,DOBMEIER ERIC,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000131/edgardoc.xml
2016-08-22,Insider,46.5906982421875,3991,-185943.484375,84255,SEATTLE GENETICS INC /WA,SGEN,DRACHMAN JONATHAN G,"CMO & EVP, R & D, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000129/edgardoc.xml
2016-08-22,Insider,46.5906982421875,3991,-185943.484375,108779,SEATTLE GENETICS INC /WA,SGEN,HIMES VAUGHN B,"EVP, Proc Svcs & Tech Ops, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000127/edgardoc.xml
2016-08-22,Insider,46.5906982421875,23381,-1089337.125,532734,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000125/edgardoc.xml
2016-08-22,Insider,46.5906982421875,3991,-185943.484375,191445,SEATTLE GENETICS INC /WA,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000123/edgardoc.xml
2016-08-08,Insider,47.1879997253418,11660,-550212.0625,556115,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000116/edgardoc.xml
2016-07-27,Insider,45.204898834228516,4042,-182718.203125,556115,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000114/edgardoc.xml
2016-07-06,Insider,40.56166458129883,7618,-308998.75,556115,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000112/edgardoc.xml
2016-06-06,Insider,43.593170166015625,22083,-962668,556115,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000110/edgardoc.xml
2016-06-02,Insider,42.07270050048828,3366,-141616.703125,42747,SEATTLE GENETICS INC /WA,SGEN,Cline Darren S,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000106/edgardoc.xml
2016-05-25,Insider,40.410369873046875,48660,-1966368.75,556115,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000104/edgardoc.xml
2016-05-23,Insider,40.092525482177734,8400,-336777.21875,556115,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000102/edgardoc.xml
2016-05-17,Insider,35.15999984741211,7618,-267848.875,556115,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000086/edgardoc.xml
2016-04-25,Insider,40,800,-32000,556115,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000084/edgardoc.xml
2016-04-05,Insider,36.119998931884766,7618,-275162.15625,556115,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000080/edgardoc.xml
2016-03-21,Insider,35.52309799194336,15236,-541229.9375,557015,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331116000078/edgardoc.xml
2016-03-17,Insider,31.848661422729492,124065,3951304.25,4486246,SEATTLE GENETICS INC /WA,SGEN,BAKER FELIX,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1363364/000163859916000755/doc4_3791.xml
2016-03-14,Insider,32.101070404052734,1349237,43311952,4457967,SEATTLE GENETICS INC /WA,SGEN,BAKER FELIX,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1363364/000163859916000745/doc4_3785.xml
2016-03-09,Insider,32.4635009765625,694666,22551290,4334434,SEATTLE GENETICS INC /WA,SGEN,BAKER FELIX,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1363364/000163859916000742/doc4_3784.xml
2016-03-04,Insider,22.65912628173828,502523,11386732,4271463,SEATTLE GENETICS INC /WA,SGEN,BAKER FELIX,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1363364/000114420416086671/form476739_20160308050354-.xml
2016-02-29,Insider,31.77176284790039,675922,21475234,4214860,SEATTLE GENETICS INC /WA,SGEN,BAKER FELIX,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1363364/000114420416085622/form476722_20160302063001-.xml
2016-02-24,Insider,29.547948837280273,314508,9293066,4154719,SEATTLE GENETICS INC /WA,SGEN,BAKER FELIX,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1363364/000114420416084693/form476717_20160226054129-.xml
2016-02-18,Insider,29.631959915161133,1001471,29675548,4122878,SEATTLE GENETICS INC /WA,SGEN,BAKER FELIX,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1363364/000114420416083668/form476658_20160222053400-.xml
2016-02-12,Insider,30.431734085083008,1269147,38622344,4023889,SEATTLE GENETICS INC /WA,SGEN,BAKER FELIX,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1363364/000114420416083110/form476652_20160217060411-.xml
2016-02-12,Insider,28.329999923706055,2000,56660,10700,SEATTLE GENETICS INC /WA,SGEN,Orwin John A,Director,https://www.sec.gov/Archives/edgar/data/1477384/000120331116000072/edgardoc.xml
