date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2016-04-01,Insider,109.28700256347656,10914,-1192758.375,17801,STRYKER CORP,SYK,Owen Katherine Ann,"V.P., Strategy & Investor Rel., Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076416000301/edgar.xml
2016-03-31,Insider,107.32374572753906,12000,-1287885,8226233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000299/edgar.xml
2016-03-29,Insider,106.43475341796875,12000,-1277217,8238233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000295/edgar.xml
2016-03-24,Insider,104.99304962158203,12000,-1259916.5,8250233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000294/wf-form4_145918323198253.xml
2016-03-21,Insider,105.0071029663086,18000,-1890127.875,8262233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000286/edgar.xml
2016-03-17,Insider,103.91525268554688,12000,-1246983,8280233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000275/edgar.xml
2016-03-15,Insider,104.51940155029297,12000,-1254232.75,8292233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000274/edgar.xml
2016-03-11,Insider,105,25952,-2724960,26675,STRYKER CORP,SYK,Lobo Kevin,"Chairman and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1519419/000031076416000266/edgar.xml
2016-03-11,Insider,104.47209930419922,12000,-1253665.25,8304233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000267/edgar.xml
2016-03-09,Insider,103.26675415039062,12000,-1239201,8316233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000265/edgar.xml
2016-03-07,Insider,102.78059387207031,12000,-1233367.25,8328233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000261/edgar.xml
2016-03-03,Insider,102.21644592285156,12000,-1226597.375,8340233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000259/edgar.xml
2016-03-01,Insider,100.26119995117188,12000,-1203134.5,8352233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000258/edgar.xml
2016-02-26,Insider,101.4136962890625,12000,-1216964.375,8364233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000257/edgar.xml
2016-02-25,Insider,100.24980163574219,6000,-601498.8125,8376233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000256/edgar.xml
2016-02-22,Insider,98.41252899169922,18000,-1771425.625,8382233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000255/edgar.xml
2016-02-18,Insider,97.12979888916016,12000,-1165557.5,8400233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000254/edgar.xml
2016-02-16,Insider,97.18499755859375,12000,-1166220,8412233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000253/edgar.xml
2016-02-10,Insider,96.09664916992188,12000,-1153159.75,8424233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000239/edgar.xml
2016-02-09,Insider,97.63294982910156,12000,-1171595.5,8436233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000223/edgar.xml
2016-02-05,Insider,96.84254455566406,12000,-1162110.5,8448233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000222/edgar.xml
2016-02-05,Insider,97.94580078125,3000,-293837.40625,47247,STRYKER CORP,SYK,Carpenter Lonny J,"Group President, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076416000221/edgar.xml
2016-02-03,Insider,99.00314331054688,12000,-1188037.75,8460233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000219/edgar.xml
2016-02-01,Insider,98.4320068359375,12000,-1181184,8472233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000214/edgar.xml
2016-01-28,Insider,98.11614990234375,12000,-1177393.75,8484233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000212/wf-form4_145433309329532.xml
2016-01-26,Insider,97.66239929199219,12000,-1171948.75,8496233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000207/edgar.xml
2016-01-22,Insider,93.80075073242188,12000,-1125609,8508233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000199/edgar.xml
2016-01-20,Insider,90.26484680175781,12000,-1083178.125,8520233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000198/edgar.xml
2016-01-15,Insider,90.7750015258789,12000,-1089300,8532233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000197/edgar.xml
2016-01-13,Insider,90.49519348144531,12000,-1085942.375,8544233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000196/edgar.xml
2016-01-11,Insider,88.01429748535156,12000,-1056171.5,8556233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000192/edgar.xml
2016-01-07,Insider,89.45655059814453,12000,-1073478.5,8568233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000189/edgar.xml
2016-01-05,Insider,90.63209533691406,12000,-1087585.25,8580233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000184/edgar.xml
