date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2020-01-15,Insider,592.2830810546875,3383,-2003693.625,32468,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000011/edgar.xml
2020-01-15,Insider,592.5328979492188,5562,-3295668,14616,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000008/edgar.xml
2020-01-15,Insider,592.8472290039062,2640,-1565116.75,20971,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000007/edgar.xml
2020-01-15,Insider,592.4847412109375,2145,-1270879.75,5568,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000006/edgar.xml
2020-01-15,Insider,592.8676147460938,1888,-1119334,11544,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000005/edgar.xml
2020-01-02,Insider,583.9099731445312,250,-145977.5,7672,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000001/edgar.xml
2019-12-02,Insider,564.8099975585938,250,-141202.5,7922,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000071/edgar.xml
2019-11-19,Insider,557.2899780273438,200,-111457.9921875,18267,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1101239/000164563519000069/edgar.xml
2019-11-04,Insider,560.6699829101562,589,-330234.625,15904,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000068/edgar.xml
2019-11-01,Insider,565.3300170898438,250,-141332.5,8172,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000067/edgar.xml
2019-09-12,Congress,0,0,-1001,0,EQUINIX INC,EQIX," Susie Lee",Congressman (House),
2019-09-10,Congress,0,0,-1001,0,EQUINIX INC,EQIX," Susie Lee",Congressman (House),
2019-09-03,Insider,564.1148071289062,475,-267954.53125,1243,EQUINIX INC,EQIX,Miller Simon,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000061/edgar.xml
2019-09-03,Insider,559.7982788085938,124,-69414.984375,1454,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000060/edgar.xml
2019-09-03,Insider,558.57373046875,1928,-1076930.25,6860,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000059/edgar.xml
2019-08-28,Insider,551.5391845703125,1896,-1045718.3125,1895,EQUINIX INC,EQIX,STROHMEYER KARL,"Chief Customer & Rev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000164563519000058/edgar.xml
2019-08-20,Insider,551.239990234375,200,-110248,18467,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1101239/000164563519000057/edgar.xml
2019-08-09,Insider,549.7787475585938,3191,-1754344,4024,EQUINIX INC,EQIX,VAN CAMP PETER,Director,https://www.sec.gov/Archives/edgar/data/1202111/000164563519000056/edgar.xml
2019-08-07,Insider,543.75,1000,-543750,1328,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000055/edgar.xml
2019-08-05,Insider,516.4393920898438,2960,-1528660.75,19253,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000053/edgar.xml
2019-08-05,Insider,516.2659301757812,385,-198762.390625,689,EQUINIX INC,EQIX,Miller Simon,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000052/edgar.xml
2019-07-30,Congress,0,0,-1001,0,EQUINIX INC,EQIX," Tom Malinowski",Congressman (House),
2019-07-26,Congress,0,0,1001,0,EQUINIX INC,EQIX," Tom Malinowski",Congressman (House),
2019-06-19,Congress,0,0,-1001,0,EQUINIX INC,EQIX," Tom Malinowski",Congressman (House),
2019-06-17,Congress,0,0,-1001,0,EQUINIX INC,EQIX," Tom Malinowski",Congressman (House),
2019-05-20,Insider,487.8800048828125,200,-97576,18038,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1101239/000164563519000042/edgar.xml
2019-05-16,Insider,490.86798095703125,1250,-613585,2328,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000041/edgar.xml
2019-04-22,Insider,445.739990234375,250,-111435,3578,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000038/edgar.xml
2019-04-15,Insider,462.30999755859375,282,-130371.421875,5882,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000034/edgar.xml
2019-03-25,Congress,0,0,-1001,0,EQUINIX INC,EQIX," Nicholas Van Taylor",Congressman (House),
2019-03-19,Insider,445.0199890136719,250,-111255,3828,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000032/edgar.xml
2019-03-15,Insider,439.9100036621094,500,-219955,6164,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000031/edgar.xml
2019-03-01,Insider,429.0030517578125,123,-52767.375,4168,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000028/edgar.xml
2019-03-01,Insider,429.3298645019531,954,-409580.6875,7464,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000027/edgar.xml
2019-03-01,Insider,426.9243469238281,378,-161377.40625,1412,EQUINIX INC,EQIX,Miller Simon,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000026/edgar.xml
2019-03-01,Congress,0,0,1001,0,EQUINIX INC,EQIX," Tom Malinowski",Congressman (House),
2019-02-27,Congress,0,0,1001,0,EQUINIX INC,EQIX," Susie Lee",Congressman (House),
2019-02-27,Congress,0,0,1001,0,EQUINIX INC,EQIX," Tom Malinowski",Congressman (House),
2019-02-22,Insider,426.5292663574219,1428,-609083.8125,7194,EQUINIX INC,EQIX,VAN CAMP PETER,Director,https://www.sec.gov/Archives/edgar/data/1202111/000164563519000023/edgar.xml
2019-02-22,Insider,426.5292663574219,1428,-609083.8125,7194,EQUINIX INC,EQIX,VAN CAMP PETER,Director,https://www.sec.gov/Archives/edgar/data/1202111/000164563519000022/edgar.xml
2019-02-22,Insider,426.5197448730469,1095,-467039.15625,4581,EQUINIX INC,EQIX,STROHMEYER KARL,"President, Americas, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000164563519000020/edgar.xml
2019-02-22,Insider,426.529296875,1085,-462784.3125,4351,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000025/edgar.xml
2019-02-22,Insider,426.6051330566406,1643,-700912.25,6470,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000024/edgar.xml
2019-02-22,Insider,426.61944580078125,2120,-904433.25,4667,EQUINIX INC,EQIX,Schwartz Eric,"President, Equinix EMEA, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000021/edgar.xml
2019-02-22,Insider,426.48663330078125,1714,-730998.125,27058,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000019/edgar.xml
2019-02-19,Insider,422,200,-84400,18238,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1101239/000164563519000016/edgar.xml
2019-02-15,Insider,429.7568054199219,3418,-1468908.875,7825,EQUINIX INC,EQIX,VAN CAMP PETER,Director,https://www.sec.gov/Archives/edgar/data/1202111/000164563519000017/edgar.xml
2019-02-15,Insider,426.9573059082031,1135,-484596.5625,3690,EQUINIX INC,EQIX,STROHMEYER KARL,"President, Americas, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000164563519000014/edgar.xml
2019-02-15,Insider,426.38848876953125,1723,-734667.375,25735,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000015/edgar.xml
2019-02-15,Insider,426.156005859375,2218,-945214,5509,EQUINIX INC,EQIX,Schwartz Eric,"President, Equinix EMEA, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000013/edgar.xml
2019-02-15,Insider,425.9206237792969,3383,-1440889.5,6667,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000012/edgar.xml
2019-02-15,Insider,425.6782531738281,1021,-434617.5,3837,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000011/edgar.xml
2019-01-30,Congress,0,0,1001,0,EQUINIX INC,EQIX," Tom Malinowski",Congressman (House),
2019-01-29,Congress,0,0,-1001,0,EQUINIX INC,EQIX," Susie Lee",Congressman (House),
2019-01-28,Congress,0,0,1001,0,EQUINIX INC,EQIX," Tom Malinowski",Congressman (House),
2019-01-15,Insider,380.932861328125,1257,-478832.625,7923,EQUINIX INC,EQIX,VAN CAMP PETER,Director,https://www.sec.gov/Archives/edgar/data/1202111/000164563519000004/edgar.xml
2019-01-15,Insider,381.156982421875,3867,-1473934,4165,EQUINIX INC,EQIX,STROHMEYER KARL,"President, Americas, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000164563519000006/edgar.xml
2019-01-15,Insider,381.1260986328125,2785,-1061436.25,23697,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000007/edgar.xml
2019-01-15,Insider,381.0628662109375,3551,-1353154.125,5305,EQUINIX INC,EQIX,Schwartz Eric,"President, Equinix EMEA, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000005/edgar.xml
2019-01-15,Insider,380.9737243652344,5648,-2151739.5,6643,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000003/edgar.xml
2019-01-15,Insider,381.28662109375,962,-366797.75,2889,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563519000001/edgar.xml
2018-12-04,Insider,395,1500,-592500,1388,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000058/edgar.xml
2018-11-15,Insider,382.8638916015625,2792,-1068956,2182,EQUINIX INC,EQIX,Lee Yau Tat,"President - Asia Pacific, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000057/edgar.xml
2018-09-04,Insider,423.3778076171875,1316,-557165.1875,3604,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000054/edgar.xml
2018-08-27,Insider,431.646484375,2000,-863293,21141,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000053/edgar.xml
2018-08-15,Insider,433.239990234375,250,-108310,1427,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000052/edgar.xml
2018-07-27,Insider,442.494873046875,1500,-663742.3125,22741,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000051/edgar.xml
2018-07-16,Insider,443.1400146484375,280,-124079.203125,3836,EQUINIX INC,EQIX,Meyers Charles J,"President, SSI, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000050/edgar.xml
2018-07-16,Insider,443.1400146484375,250,-110785,1677,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000049/edgar.xml
2018-06-27,Insider,429.0573425292969,1500,-643586,24141,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000048/edgar.xml
2018-06-21,Insider,420,500,-210000,1927,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000047/edgar.xml
2018-06-15,Insider,397.489990234375,400,-158996,4116,EQUINIX INC,EQIX,Meyers Charles J,"President, SSI, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000046/edgar.xml
2018-05-29,Insider,392.7513122558594,2000,-785502.625,26241,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000034/edgar.xml
2018-05-15,Insider,394.4700012207031,400,-157788,4516,EQUINIX INC,EQIX,Meyers Charles J,"President, SSI, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000033/edgar.xml
2018-05-11,Insider,402.6891784667969,5960,-2400027.5,6718,EQUINIX INC,EQIX,Lee Yau Tat,"President - Asia Pacific, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000032/edgar.xml
2018-04-18,Insider,412.4352722167969,1500,-618652.875,27641,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000031/edgar.xml
2018-04-16,Insider,404.9599914550781,400,-161984,4916,EQUINIX INC,EQIX,Meyers Charles J,"President, SSI, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000030/edgar.xml
2018-03-27,Insider,411.7353210449219,1500,-617603,29341,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000029/edgar.xml
2018-03-16,Insider,420,2717,-1141140,1298,EQUINIX INC,EQIX,STROHMEYER KARL,"President, Americas, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000164563518000028/edgar.xml
2018-03-15,Insider,412.5799865722656,400,-165032,5316,EQUINIX INC,EQIX,Meyers Charles J,"President, SSI, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000027/edgar.xml
2018-03-06,Insider,390.4070739746094,5296,-2067595.75,20592,EQUINIX INC,EQIX,LYONS IRVING F III,Director,https://www.sec.gov/Archives/edgar/data/1101239/000164563518000026/edgar.xml
2018-03-01,Insider,384.2948913574219,120,-46115.38671875,2545,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000025/edgar.xml
2018-02-27,Insider,390.5072937011719,583,-227665.75,6971,EQUINIX INC,EQIX,VAN CAMP PETER,"Exec Chair & Acting CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1202111/000164563518000021/edgar.xml
2018-02-27,Insider,390.9247741699219,1114,-435490.1875,4715,EQUINIX INC,EQIX,STROHMEYER KARL,"President, Americas, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000164563518000023/edgar.xml
2018-02-27,Insider,392.82025146484375,3744,-1470719,30641,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000024/edgar.xml
2018-02-27,Insider,389.6527404785156,2110,-822167.25,5034,EQUINIX INC,EQIX,Schwartz Eric,"President, Equinix EMEA, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000022/edgar.xml
2018-02-27,Insider,391.19573974609375,1670,-653296.875,6816,EQUINIX INC,EQIX,Meyers Charles J,"President, SSI, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000020/edgar.xml
2018-02-27,Insider,390.9757080078125,1022,-399577.1875,2697,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000018/edgar.xml
2018-02-15,Insider,400.9627685546875,740,-296712.4375,6903,EQUINIX INC,EQIX,VAN CAMP PETER,Director,https://www.sec.gov/Archives/edgar/data/1202111/000164563518000014/edgar.xml
2018-02-15,Insider,401.9411315917969,1414,-568344.75,4238,EQUINIX INC,EQIX,STROHMEYER KARL,"President, Americas, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000164563518000016/edgar.xml
2018-02-15,Insider,401.9189453125,2028,-815091.625,31433,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000017/edgar.xml
2018-02-15,Insider,401.98529052734375,2442,-981648.125,5676,EQUINIX INC,EQIX,Schwartz Eric,"President, Equinix EMEA, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000015/edgar.xml
2018-02-15,Insider,402.0284729003906,1881,-756215.5625,4837,EQUINIX INC,EQIX,Meyers Charles J,"President, SSI, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000013/edgar.xml
2018-02-15,Insider,402.04754638671875,464,-186550.0625,1559,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000011/edgar.xml
2018-01-31,Insider,450,2196,-988200,1844,EQUINIX INC,EQIX,Meyers Charles J,"President, SSI, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000010/edgar.xml
2018-01-26,Insider,438.4264831542969,1500,-657639.6875,29066,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000009/edgar.xml
2018-01-16,Insider,441.55352783203125,1593,-703394.75,6371,EQUINIX INC,EQIX,VAN CAMP PETER,Director,https://www.sec.gov/Archives/edgar/data/1202111/000164563518000004/edgar.xml
2018-01-16,Insider,442.6742248535156,6112,-2705625,6138,EQUINIX INC,EQIX,STROHMEYER KARL,"President, Americas, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000164563518000007/edgar.xml
2018-01-16,Insider,443.1464538574219,4228,-1873623.25,32183,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000008/edgar.xml
2018-01-16,Insider,443.10382080078125,10706,-4743869,33502,EQUINIX INC,EQIX,Smith Stephen M,"CEO & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000006/edgar.xml
2018-01-16,Insider,442.61431884765625,4942,-2187400,7988,EQUINIX INC,EQIX,Schwartz Eric,"President, Equinix EMEA, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000005/edgar.xml
2018-01-16,Insider,442.82110595703125,5264,-2331010.5,8015,EQUINIX INC,EQIX,Meyers Charles J,"President, SSI, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000003/edgar.xml
2018-01-16,Insider,443.9220886230469,590,-261914.03125,1559,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563518000001/edgar.xml
2017-12-15,Insider,462.42999267578125,200,-92486,925,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000082/edgar.xml
2017-12-14,Insider,457.8392333984375,1500,-686758.875,26196,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000081/edgar.xml
2017-11-27,Insider,476.8115539550781,2000,-953623.0625,27996,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000080/edgar.xml
2017-11-15,Insider,479.3699951171875,200,-95874,1125,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000079/edgar.xml
2017-11-06,Insider,484.989990234375,593,-287599.0625,17872,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1101239/000164563517000078/edgar.xml
2017-10-27,Insider,455.4234619140625,1500,-683135.1875,29596,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000077/edgar.xml
2017-10-16,Insider,463.6099853515625,200,-92722,1325,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000076/edgar.xml
2017-09-27,Insider,438.46435546875,1500,-657696.5625,31393,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000075/edgar.xml
2017-09-01,Insider,459.7500915527344,1427,-656063.375,2752,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000074/edgar.xml
2017-09-01,Insider,459.80126953125,1090,-501183.375,2007,EQUINIX INC,EQIX,Meyers Charles J,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000073/edgar.xml
2017-08-28,Insider,464.572998046875,1000,-464573,32096,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000072/edgar.xml
2017-08-25,Insider,464.9644775390625,250,-116241.1171875,0,EQUINIX INC,EQIX,STROHMEYER KARL,"President, Americas, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000164563517000071/edgar.xml
2017-08-07,Insider,445.8061218261719,4444,-1981162.375,6629,EQUINIX INC,EQIX,VAN CAMP PETER,Director,https://www.sec.gov/Archives/edgar/data/1202111/000164563517000069/edgar.xml
2017-08-07,Insider,445.9599914550781,500,-222980,17872,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1101239/000164563517000070/edgar.xml
2017-07-18,Insider,436.1239929199219,1000,-436124,32896,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000068/edgar.xml
2017-06-27,Insider,435.6185302734375,2500,-1089046.375,35015,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000067/edgar.xml
2017-06-15,Insider,432.6007385253906,5348,-2313548.75,18967,EQUINIX INC,EQIX,Smith Stephen M,"CEO & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000066/edgar.xml
2017-06-09,Insider,439.3900146484375,500,-219695,17872,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1101239/000164563517000063/edgar.xml
2017-06-09,Insider,437.3403015136719,1476,-645514.3125,243,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000062/edgar.xml
2017-06-07,Insider,438.6976013183594,5875,-2577348.5,5485,EQUINIX INC,EQIX,Lee Yau Tat,"President - Asia Pacific, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000060/edgar.xml
2017-05-30,Insider,440.99285888671875,1000,-440992.84375,36296,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000045/edgar.xml
2017-05-15,Insider,431.1235656738281,5348,-2305648.75,22611,EQUINIX INC,EQIX,Smith Stephen M,"CEO & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000044/edgar.xml
2017-05-08,Insider,426.6600036621094,154,-65705.640625,183,EQUINIX INC,EQIX,Meyers Charles J,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000043/edgar.xml
2017-04-18,Insider,402.8987121582031,1000,-402898.71875,37696,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000042/edgar.xml
2017-04-17,Insider,401.36798095703125,5349,-2146917.5,29057,EQUINIX INC,EQIX,Smith Stephen M,"CEO & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000041/edgar.xml
2017-04-03,Insider,400.94000244140625,200,-80188,337,EQUINIX INC,EQIX,Meyers Charles J,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000040/edgar.xml
2017-03-27,Insider,383.63720703125,2500,-959093.0625,39893,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000039/edgar.xml
2017-03-15,Insider,382.22442626953125,5349,-2044518.5,35213,EQUINIX INC,EQIX,Smith Stephen M,"CEO & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000038/edgar.xml
2017-03-13,Insider,385,4075,-1568875,537,EQUINIX INC,EQIX,Meyers Charles J,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000037/edgar.xml
2017-03-01,Insider,377.9643249511719,129,-48757.3984375,1742,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000036/edgar.xml
2017-03-01,Insider,375.9800109863281,200,-75196,4612,EQUINIX INC,EQIX,Meyers Charles J,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000035/edgar.xml
2017-02-27,Insider,378.7829895019531,1000,-378783,41196,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000034/edgar.xml
2017-02-17,Insider,370.5060119628906,652,-241569.90625,10070,EQUINIX INC,EQIX,VAN CAMP PETER,Director,https://www.sec.gov/Archives/edgar/data/1202111/000164563517000027/edgar.xml
2017-02-17,Insider,370.72406005859375,2566,-951278,3365,EQUINIX INC,EQIX,STROHMEYER KARL,"President, Americas, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000164563517000030/edgar.xml
2017-02-17,Insider,370.3141174316406,1956,-724334.375,42806,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000031/edgar.xml
