date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2020-09-04,Congress,0,0,15001,0,"Tesla, Inc.",TSLA," Michael Garcia",Congressman (House),
2020-09-01,Insider,160.8643035888672,109125,-17554316,654040,"Tesla, Inc.",TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473120000001/edgardoc.xml
2020-09-01,Insider,159.66505432128906,45000,-7184927,63763,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000158451820000010/edgardoc.xml
2020-09-01,Congress,0,0,-50001,0,"Tesla, Inc.",TSLA,Pat Roberts,Congressman (Senate),
2020-08-31,Insider,10.032978057861328,562500,-5643550.5,13000,"Tesla, Inc.",TSLA,Wilson-Thompson Kathleen,Director,https://www.sec.gov/Archives/edgar/data/1318605/000177136420000017/edgardoc.xml
2020-08-18,Insider,26.34168243408203,1575,41488.1484375,1304390,"Tesla, Inc.",TSLA,Gracias Antonio J.,Director,https://www.sec.gov/Archives/edgar/data/1318605/000149515821000003/primary_doc.xml
2020-08-17,Insider,111.85733032226562,3750,-419465,11331,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136420000015/edgardoc.xml
2020-08-17,Congress,0,0,1001,0,"Tesla, Inc.",TSLA,Pat Toomey,Congressman (Senate),
2020-08-10,Insider,96.3499984741211,4500,-433575,4022,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056520000013/edgardoc.xml
2020-08-03,Insider,96.6806640625,45000,-4350630,9752,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000158451820000009/edgardoc.xml
2020-08-03,Congress,0,0,50001,0,"Tesla, Inc.",TSLA,Pat Roberts,Congressman (Senate),
2020-07-31,Insider,101.06800079345703,37500,-3790050,360,"Tesla, Inc.",TSLA,Wilson-Thompson Kathleen,Director,https://www.sec.gov/Archives/edgar/data/1318605/000177136420000014/edgardoc.xml
2020-07-30,Insider,99.2083740234375,392505,-38939788,26667,"Tesla, Inc.",TSLA,DENHOLM ROBYN M,Director,https://www.sec.gov/Archives/edgar/data/1318605/000177136420000013/edgardoc.xml
2020-07-27,Insider,97.07866668701172,60000,-5824720,4122,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056520000009/edgardoc.xml
2020-07-20,Insider,103.91645812988281,13305,-1382608.5,3587,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177134020000007/edgardoc.xml
2020-07-17,Insider,100.89665985107422,3750,-378362.5,11581,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136420000012/edgardoc.xml
2020-07-14,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Josh Gottheimer",Congressman (House),
2020-07-14,Congress,0,0,-15001,0,"Tesla, Inc.",TSLA," Thomas Massie",Congressman (House),
2020-07-10,Insider,93.052001953125,4500,-418734,4122,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056520000008/edgardoc.xml
2020-07-01,Insider,72.23332977294922,45000,-3250500,9752,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000158451820000008/edgardoc.xml
2020-06-10,Insider,66.0979995727539,4500,-297441,4222,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056520000007/edgardoc.xml
2020-06-05,Insider,63.31733322143555,7500,-474880,2799,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136420000010/edgardoc.xml
2020-06-03,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Michael Garcia",Congressman (House),
2020-06-01,Insider,59.66666793823242,109125,-6511125,130848,"Tesla, Inc.",TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000158451820000007/edgardoc.xml
2020-06-01,Insider,57.253334045410156,68220,-3905822.25,9491,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000158451820000006/edgardoc.xml
2020-05-22,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Josh Gottheimer",Congressman (House),
2020-05-21,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Michael Garcia",Congressman (House),
2020-05-18,Insider,55.13333511352539,2250,-124050,11132,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136420000007/edgardoc.xml
2020-05-11,Insider,52.70066833496094,3000,-158102,4145,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056520000006/edgardoc.xml
2020-05-11,Insider,54.33333206176758,7500,-407500,2382,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177134020000005/edgardoc.xml
2020-05-06,Insider,52.38319778442383,30000,-1571496,4145,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056520000005/edgardoc.xml
2020-04-30,Insider,57,34125,-1945125,9491,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000158451820000005/edgardoc.xml
2020-04-17,Insider,51.52799987792969,2250,-115938,11282,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136420000006/edgardoc.xml
2020-04-17,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Josh Gottheimer",Congressman (House),
2020-04-13,Insider,41.57533264160156,4500,-187089,4245,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056520000004/edgardoc.xml
2020-03-17,Insider,29.334001541137695,2250,-66001.5,11432,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136420000005/edgardoc.xml
2020-03-03,Congress,0,0,-100001,0,"Tesla, Inc.",TSLA," Kim Schrier",Congressman (House),
2020-02-21,Insider,60.14873504638672,29010,-1744914.75,1925,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177134020000002/edgardoc.xml
2020-02-20,Insider,59.509944915771484,1157280,-68869664,77361,"Tesla, Inc.",TSLA,Gracias Antonio J.,Director,https://www.sec.gov/Archives/edgar/data/1318605/000179056520000002/edgardoc.xml
2020-02-20,Insider,59.46186447143555,60000,-3567712,3805,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056520000001/edgardoc.xml
2020-02-18,Insider,56.14799880981445,2250,-126332.9921875,10694,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136420000002/edgardoc.xml
2020-02-14,Insider,51.13333511352539,18750,958750,3001250,"Tesla, Inc.",TSLA,ELLISON LAWRENCE JOSEPH,Director,https://www.sec.gov/Archives/edgar/data/1318605/000149473020000002/edgardoc.xml
2020-02-14,Insider,51.13333511352539,195555,9999379,34098596,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000149473020000001/edgardoc.xml
2020-02-03,Insider,47.51492691040039,22500,-1069085.75,10636,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000158451820000003/edgardoc.xml
2020-01-17,Insider,33.84066390991211,2250,-76141.5,10844,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136420000001/edgardoc.xml
2020-01-02,Insider,28.497846603393555,30000,-854935.375,10936,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000158451820000002/edgardoc.xml
2019-12-17,Insider,25.26599884033203,2250,-56848.5,10994,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056519000004/edgardoc.xml
2019-12-02,Insider,21.959999084472656,30000,-658800,8973,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000158451819000010/edgardoc.xml
2019-11-22,Insider,22.162933349609375,258345,-5725683,0,"Tesla, Inc.",TSLA,Jurvetson Stephen T,Director,https://www.sec.gov/Archives/edgar/data/1314917/000177134019000013/edgardoc.xml
2019-11-18,Insider,23.488000869750977,2250,-52848,9701,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136419000015/edgardoc.xml
2019-11-13,Insider,23.38686752319336,6780,-158562.953125,1020,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177134019000011/edgardoc.xml
2019-11-12,Insider,23.337501525878906,964275,-22503768,134048,"Tesla, Inc.",TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473119000001/edgardoc.xml
2019-11-11,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Josh Gottheimer",Congressman (House),
2019-11-07,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," Josh Gottheimer",Congressman (House),
2019-11-01,Insider,21.088001251220703,30000,-632640,8973,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000158451819000009/edgardoc.xml
2019-10-30,Insider,20.88359260559082,35490,-741158.6875,3288,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056519000002/edgardoc.xml
2019-10-28,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," Josh Gottheimer",Congressman (House),
2019-10-25,Insider,20.33333396911621,120000,-2440000,8973,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000158451819000008/edgardoc.xml
2019-10-17,Insider,17.46666717529297,2250,-39300,9851,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136419000014/edgardoc.xml
2019-09-17,Insider,16.1646671295166,2250,-36370.5,10001,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136419000013/edgardoc.xml
2019-08-27,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA,Sheldon Whitehouse,Congressman (Senate),
2019-08-19,Insider,14.933333396911621,2250,-33600,9812,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136419000011/edgardoc.xml
2019-08-14,Insider,14.780667304992676,5400,79815.6015625,360,"Tesla, Inc.",TSLA,Wilson-Thompson Kathleen,Director,https://www.sec.gov/Archives/edgar/data/1318605/000177134019000006/edgardoc.xml
2019-07-29,Insider,15.363252639770508,225000,-3456731.75,287723,"Tesla, Inc.",TSLA,Straubel Jeffrey B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1494727/000149472719000008/edgardoc.xml
2019-07-29,Insider,15.514666557312012,15000,232720,1000,"Tesla, Inc.",TSLA,DENHOLM ROBYN M,Director,https://www.sec.gov/Archives/edgar/data/1318605/000177134019000005/edgardoc.xml
2019-07-17,Insider,17.045331954956055,2250,-38352,9962,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136419000010/edgardoc.xml
2019-07-15,Congress,0,0,-100001,0,"Tesla, Inc.",TSLA," James R. Langevin",Congressman (House),
2019-06-28,Insider,14.900578498840332,225000,-3352630.25,306098,"Tesla, Inc.",TSLA,Straubel Jeffrey B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1494727/000149472719000007/edgardoc.xml
2019-06-03,Insider,12.023316383361816,506490,-6089690,29175,"Tesla, Inc.",TSLA,Gracias Antonio J.,Director,https://www.sec.gov/Archives/edgar/data/1318605/000149515819000005/edgardoc.xml
2019-05-28,Insider,12.659283638000488,225000,-2848338.75,316699,"Tesla, Inc.",TSLA,Straubel Jeffrey B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1494727/000149472719000006/edgardoc.xml
2019-05-16,Insider,15.224824905395508,578100,-8801472,25149,"Tesla, Inc.",TSLA,Buss Brad W,Director,https://www.sec.gov/Archives/edgar/data/1318605/000177134019000004/edgardoc.xml
2019-05-07,Congress,0,0,15001,0,"Tesla, Inc.",TSLA," Tom Malinowski",Congressman (House),
2019-05-03,Congress,0,0,-15001,0,"Tesla, Inc.",TSLA," Tom Malinowski",Congressman (House),
2019-05-02,Insider,16.200000762939453,1543200,24999840,33927560,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000149473019000001/edgardoc.xml
2019-04-26,Insider,15.938997268676758,225000,-3586274.5,320598,"Tesla, Inc.",TSLA,Straubel Jeffrey B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1494727/000149472719000005/edgardoc.xml
2019-04-25,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Tom Malinowski",Congressman (House),
2019-04-23,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," Tom Malinowski",Congressman (House),
2019-04-09,Insider,18.39493179321289,251700,-4630005,18212,"Tesla, Inc.",TSLA,Gracias Antonio J.,Director,https://www.sec.gov/Archives/edgar/data/1318605/000149515819000004/edgardoc.xml
2019-04-08,Congress,0,0,-15001,0,"Tesla, Inc.",TSLA," Tom Malinowski",Congressman (House),
2019-04-04,Congress,0,0,15001,0,"Tesla, Inc.",TSLA," Tom Malinowski",Congressman (House),
2019-03-26,Insider,17.8331356048584,225000,-4012455.5,320998,"Tesla, Inc.",TSLA,Straubel Jeffrey B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1494727/000149472719000004/edgardoc.xml
2019-03-22,Congress,0,0,100001,0,"Tesla, Inc.",TSLA," James R. Langevin",Congressman (House),
2019-03-15,Congress,0,0,100001,0,"Tesla, Inc.",TSLA," James R. Langevin",Congressman (House),
2019-03-14,Insider,19.496667861938477,289065,-5635804,1540,"Tesla, Inc.",TSLA,Buss Brad W,Director,https://www.sec.gov/Archives/edgar/data/1318605/000158451819000005/edgardoc.xml
2019-03-12,Insider,19.030399322509766,251700,-4789951.5,14812,"Tesla, Inc.",TSLA,Gracias Antonio J.,Director,https://www.sec.gov/Archives/edgar/data/1318605/000149515819000003/edgardoc.xml
2019-03-01,Insider,20.450000762939453,15000,-306750,7860,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000158451819000004/edgardoc.xml
2019-02-28,Insider,21.12973976135254,225000,-4754191,320398,"Tesla, Inc.",TSLA,Straubel Jeffrey B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1494727/000149472719000003/edgardoc.xml
2019-02-14,Insider,20.2630672454834,289065,-5857343.5,19811,"Tesla, Inc.",TSLA,Buss Brad W,Director,https://www.sec.gov/Archives/edgar/data/1318605/000149473219000006/edgardoc.xml
2019-02-13,Insider,20.400941848754883,251700,-5134917,18185,"Tesla, Inc.",TSLA,Gracias Antonio J.,Director,https://www.sec.gov/Archives/edgar/data/1318605/000149515819000002/edgardoc.xml
2019-02-05,Insider,21.33333396911621,25500,-544000,0,"Tesla, Inc.",TSLA,RICE LINDA JOHNSON,Director,https://www.sec.gov/Archives/edgar/data/1318605/000158451819000003/edgardoc.xml
2019-02-01,Insider,20.3613338470459,15000,-305420,7860,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000158451819000002/edgardoc.xml
2019-01-28,Insider,19.577533721923828,225000,-4404945,320798,"Tesla, Inc.",TSLA,Straubel Jeffrey B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1494727/000149472719000002/edgardoc.xml
2019-01-16,Insider,23.214799880981445,251700,-5843165,19762,"Tesla, Inc.",TSLA,Gracias Antonio J.,Director,https://www.sec.gov/Archives/edgar/data/1318605/000149515819000001/edgardoc.xml
2019-01-07,Insider,21.440000534057617,25500,-546720,0,"Tesla, Inc.",TSLA,RICE LINDA JOHNSON,Director,https://www.sec.gov/Archives/edgar/data/1318605/000149473219000003/edgardoc.xml
2019-01-02,Insider,20.406667709350586,15000,-306100,7860,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000158451819000001/edgardoc.xml
2018-12-28,Insider,21.709306716918945,225000,-4884594,320998,"Tesla, Inc.",TSLA,Straubel Jeffrey B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1494727/000149472719000001/edgardoc.xml
2018-12-28,Congress,0,0,1001,0,"Tesla, Inc.",TSLA,Sheldon Whitehouse,Congressman (Senate),
2018-12-20,Insider,21.241424560546875,251700,-5346467,21942,"Tesla, Inc.",TSLA,Gracias Antonio J.,Director,https://www.sec.gov/Archives/edgar/data/1318605/000149515818000004/edgardoc.xml
2018-12-03,Insider,24.018667221069336,15000,-360280,7598,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000158451818000005/edgardoc.xml
2018-11-14,Insider,22.897037506103516,52500,-1202094.5,27965,"Tesla, Inc.",TSLA,Ahuja Deepak,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000149473218000016/edgardoc.xml
2018-11-14,Insider,22.71226692199707,45000,-1022052,0,"Tesla, Inc.",TSLA,RICE LINDA JOHNSON,Director,https://www.sec.gov/Archives/edgar/data/1318605/000149473218000015/edgardoc.xml
2018-11-07,Insider,23.229066848754883,225000,-5226540,337728,"Tesla, Inc.",TSLA,Straubel Jeffrey B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1494727/000149472718000002/edgardoc.xml
2018-11-07,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Roger W. Marshall",Congressman (House),
2018-11-05,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," Roger W. Marshall",Congressman (House),
2018-11-01,Insider,22.55066680908203,15000,-338260,7598,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000158451818000004/edgardoc.xml
2018-10-29,Insider,22.332263946533203,447660,9997261,33747360,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000149473018000006/edgardoc.xml
2018-10-24,Congress,0,0,-100001,0,"Tesla, Inc.",TSLA," James R. Langevin",Congressman (House),
2018-10-03,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," James R. Langevin",Congressman (House),
2018-10-01,Insider,20.399999618530273,28125,-573750,148333,"Tesla, Inc.",TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473118000004/edgardoc.xml
2018-10-01,Insider,20.399999618530273,15000,-306000,7598,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000158451818000002/edgardoc.xml
2018-09-28,Congress,0,0,100001,0,"Tesla, Inc.",TSLA," James R. Langevin",Congressman (House),
2018-09-21,Congress,0,0,-15001,0,"Tesla, Inc.",TSLA," Zoe Lofgren",Congressman (House),
2018-08-07,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Roger W. Marshall",Congressman (House),
2018-08-03,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Roger W. Marshall",Congressman (House),
2018-07-24,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," Roger W. Marshall",Congressman (House),
2018-07-02,Insider,23.88393211364746,28125,-671735.5625,149908,"Tesla, Inc.",TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473118000003/edgardoc.xml
2018-06-15,Insider,23.951040267944336,45000,-1077796.75,20964,"Tesla, Inc.",TSLA,FIELD JOHN DOUGLAS,"Senior VP, Engineering, Officer",https://www.sec.gov/Archives/edgar/data/1650649/000165064918000002/edgardoc.xml
2018-06-12,Insider,22.918550491333008,1087500,24923926,33722720,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000149473018000005/edgardoc.xml
2018-05-07,Insider,19.9000186920166,495000,9850509,33638324,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000149473018000002/edgardoc.xml
2018-05-07,Congress,0,0,1001,0,"Tesla, Inc.",TSLA,Sheldon Whitehouse,Congressman (Senate),
2018-04-05,Insider,20,28125,-562500,148333,"Tesla, Inc.",TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473118000002/edgardoc.xml
2018-03-16,Insider,21.42719841003418,15000,-321408,20561,"Tesla, Inc.",TSLA,FIELD JOHN DOUGLAS,"Senior VP, Engineering, Officer",https://www.sec.gov/Archives/edgar/data/1650649/000135281618000007/edgardoc.xml
2018-03-05,Insider,21.696001052856445,6780,-147098.875,1386,"Tesla, Inc.",TSLA,Branderiz Eric,"VP, Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000135281618000005/edgardoc.xml
2018-02-26,Insider,23.566667556762695,6015,-141753.5,1202,"Tesla, Inc.",TSLA,Branderiz Eric,"VP, Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000135281618000004/edgardoc.xml
2018-02-15,Insider,22.003732681274414,15000,-330056,19028,"Tesla, Inc.",TSLA,FIELD JOHN DOUGLAS,"Senior VP, Engineering, Officer",https://www.sec.gov/Archives/edgar/data/1650649/000135281618000003/edgardoc.xml
2018-01-24,Insider,23.6386661529541,12015,-284018.5625,1918,"Tesla, Inc.",TSLA,Branderiz Eric,"VP, Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000135281618000002/edgardoc.xml
2018-01-09,Insider,22.324947357177734,15000,-334874.1875,20128,"Tesla, Inc.",TSLA,FIELD JOHN DOUGLAS,"Senior VP, Engineering, Officer",https://www.sec.gov/Archives/edgar/data/1650649/000135281618000001/edgardoc.xml
2018-01-02,Insider,20.805437088012695,60975,-1268611.5,152489,"Tesla, Inc.",TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473118000001/edgardoc.xml
2017-12-13,Insider,22.71162223815918,21000,-476944.0625,21528,"Tesla, Inc.",TSLA,FIELD JOHN DOUGLAS,"Senior VP, Engineering, Officer",https://www.sec.gov/Archives/edgar/data/1650649/000135281617000014/edgardoc.xml
2017-12-05,Insider,20.840665817260742,18435,-384197.6875,1202,"Tesla, Inc.",TSLA,Branderiz Eric,"VP, Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000167051217000005/edgardoc.xml
2017-11-27,Insider,20.883333206176758,26040,-543802,0,"Tesla, Inc.",TSLA,Branderiz Eric,"VP, Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000135281617000012/edgardoc.xml
2017-11-27,Congress,0,0,1001,0,"Tesla, Inc.",TSLA,Sheldon Whitehouse,Congressman (Senate),
2017-11-10,Insider,20.15399932861328,26040,-524810.125,0,"Tesla, Inc.",TSLA,Branderiz Eric,"VP, Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000135281617000011/primary_doc.xml
2017-11-07,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," Roger W. Marshall",Congressman (House),
2017-11-02,Insider,20.10686683654785,9000,-180961.796875,21424,"Tesla, Inc.",TSLA,FIELD JOHN DOUGLAS,"Senior VP, Engineering, Officer",https://www.sec.gov/Archives/edgar/data/1650649/000135281617000010/edgardoc.xml
2017-11-01,Insider,22.019502639770508,32850,-723340.625,154419,"Tesla, Inc.",TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473117000012/primary_doc.xml
2017-10-24,Insider,22.632665634155273,26040,-589354.625,0,"Tesla, Inc.",TSLA,Branderiz Eric,"VP, Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000135281617000009/primary_doc.xml
2017-10-02,Insider,22.779619216918945,32850,-748310.5,156904,"Tesla, Inc.",TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473117000011/primary_doc.xml
2017-09-05,Insider,23.340999603271484,1485,-34661.3828125,0,"Tesla, Inc.",TSLA,Branderiz Eric,"VP, Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000135281617000008/edgardoc.xml
2017-09-01,Insider,23.679967880249023,32850,-777887,158584,"Tesla, Inc.",TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473117000010/edgardoc.xml
2017-08-24,Congress,0,0,1001,0,"Tesla, Inc.",TSLA,Sheldon Whitehouse,Congressman (Senate),
2017-08-22,Insider,22.69081687927246,671655,-15240400,24659,"Tesla, Inc.",TSLA,Jurvetson Stephen T,Director,https://www.sec.gov/Archives/edgar/data/1314917/000135281617000007/edgardoc.xml
2017-08-01,Insider,21.424072265625,32850,-703780.75,160274,"Tesla, Inc.",TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473117000009/edgardoc.xml
2017-07-28,Congress,0,0,1001,0,"Tesla, Inc.",TSLA,Sheldon Whitehouse,Congressman (Senate),
2017-07-03,Insider,24.51176643371582,70350,-1724402.625,165264,"Tesla, Inc.",TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473117000008/edgardoc.xml
2017-06-01,Insider,22.854719161987305,70365,-1608172.375,168110,"Tesla, Inc.",TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473117000007/edgardoc.xml
2017-05-08,Insider,20.52070426940918,1636500,-33582136,339329,"Tesla, Inc.",TSLA,Straubel Jeffrey B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1494727/000149472717000001/edgardoc.xml
