date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2020-08-07,Insider,79.11000061035156,157729,-12477941,25520,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000122520820010495/doc4.xml
2020-08-07,Insider,81.81549835205078,50928,-4166699.75,64275,"ZILLOW GROUP, INC.",Z AND ZG,Johnson Aimee,"Chief Marketing Officer, Officer",https://www.sec.gov/Archives/edgar/data/1797251/000122520820010501/doc4.xml
2020-08-07,Insider,80.96166229248047,45771,-3705696.25,41932,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520820010502/doc4.xml
2020-08-06,Insider,77.94619750976562,370000,-28840092,4715362,"ZILLOW GROUP, INC.",Z AND ZG,BARTON RICHARD N,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1184230/000122520820010460/doc4.xml
2020-08-05,Insider,69.74161529541016,7500,-523062.09375,3012234,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520820010297/doc4.xml
2020-08-05,Insider,68.06149291992188,9150,-622762.6875,73321,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520820010298/doc4.xml
2020-08-04,Insider,70.32714080810547,77749,-5467865,4805239,"ZILLOW GROUP, INC.",Z AND ZG,BARTON RICHARD N,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1184230/000122520820010296/doc4.xml
2020-08-03,Insider,69.11333465576172,1536,-106158.078125,468,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"President, Zillow, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520820010229/doc4.xml
2020-07-30,Insider,70.03606414794922,22251,-1558372.5,4830089,"ZILLOW GROUP, INC.",Z AND ZG,BARTON RICHARD N,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1184230/000122520820010146/doc4.xml
2020-07-28,Insider,65.92462921142578,7500,-494434.6875,3015846,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520820010045/doc4.xml
2020-07-23,Insider,69.07669830322266,87400,-6037303.5,30765,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"President, Zillow, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520820009927/doc4.xml
2020-07-20,Insider,66.05414581298828,600000,-39632488,4852340,"ZILLOW GROUP, INC.",Z AND ZG,BARTON RICHARD N,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1184230/000122520820009895/doc4.xml
2020-07-20,Insider,65.80728149414062,43700,-2875778.25,27407,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"President, Zillow, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520820009898/doc4.xml
2020-07-20,Insider,65,3515,-228475,139227,"ZILLOW GROUP, INC.",Z AND ZG,Prawer Arik,"President, Homes, Officer",https://www.sec.gov/Archives/edgar/data/1578514/000122520820009897/doc4.xml
2020-07-20,Insider,65.23869323730469,7500,-489290.25,3023567,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520820009896/doc4.xml
2020-07-13,Insider,61.70783233642578,47789,-2948955.5,75898,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"President, Zillow, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520820009745/doc4.xml
2020-07-13,Insider,61.976715087890625,65448,-4056252,201035,"ZILLOW GROUP, INC.",Z AND ZG,Prawer Arik,"President, Homes, Officer",https://www.sec.gov/Archives/edgar/data/1578514/000122520820009746/doc4.xml
2020-07-13,Insider,61.7298469543457,61865,-3818917,16980,"ZILLOW GROUP, INC.",Z AND ZG,Humphries Stanley B,"Chief Analytics Officer, Officer",https://www.sec.gov/Archives/edgar/data/1649621/000122520820009744/doc4.xml
2020-07-13,Insider,63.099998474121094,8160,-514896,61672,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520820009743/doc4.xml
2020-07-13,Insider,63.099998474121094,5371,-338910.09375,42248,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520820009742/doc4.xml
2020-07-07,Insider,65,15240,-990600,484,"ZILLOW GROUP, INC.",Z AND ZG,Owens Bradley D.,"General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1779324/000122520820009701/doc4.xml
2020-07-06,Insider,61.260101318359375,9150,-560529.9375,65448,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520820009736/doc4.xml
2020-07-01,Insider,58.115753173828125,35000,-2034051.25,164553,"ZILLOW GROUP, INC.",Z AND ZG,BARTON RICHARD N,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1184230/000122520820009521/doc4.xml
2020-06-03,Insider,61.31465530395508,144314,-8848563,4,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520820008676/doc4.xml
2020-06-01,Insider,58.381690979003906,63000,-3678046.5,3036687,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520820008581/doc4.xml
2020-05-18,Insider,50.60000228881836,57750,-2922150,3081655,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520820008058/doc4.xml
2020-05-14,Insider,46.93220138549805,1883,-88373.3359375,109663,"ZILLOW GROUP, INC.",Z AND ZG,Parker Allen,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1759701/000122520820007949/doc4.xml
2020-05-14,Insider,47.224098205566406,944,-44579.546875,30765,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"President, Zillow, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520820007953/doc4.xml
2020-05-14,Insider,47.08393859863281,13784,-649005,139227,"ZILLOW GROUP, INC.",Z AND ZG,Prawer Arik,"President, Homes, Officer",https://www.sec.gov/Archives/edgar/data/1578514/000122520820007957/doc4.xml
2020-05-14,Insider,46.74769973754883,909,-42493.66015625,59339,"ZILLOW GROUP, INC.",Z AND ZG,Humphries Stanley B,"Chief Analytics Officer, Officer",https://www.sec.gov/Archives/edgar/data/1649621/000122520820007956/doc4.xml
2020-05-14,Insider,47.06593704223633,2662,-125289.515625,69832,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520820007955/doc4.xml
2020-05-14,Insider,47.023399353027344,806,-37900.859375,25520,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000122520820007950/doc4.xml
2020-05-14,Insider,46.978599548339844,901,-42327.71875,45066,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520820007952/doc4.xml
2020-05-14,Insider,46.80390167236328,1082,-50641.8203125,69851,"ZILLOW GROUP, INC.",Z AND ZG,Johnson Aimee,"Chief Marketing Officer, Officer",https://www.sec.gov/Archives/edgar/data/1797251/000122520820007951/doc4.xml
2020-05-14,Insider,46.74549865722656,1215,-56795.78125,73350,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520820007948/doc4.xml
2020-03-26,Insider,37.81529998779297,5397,-204089.171875,72494,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520820005650/doc4.xml
2020-03-11,Insider,44.279998779296875,5250,-232470,3121007,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520820004907/doc4.xml
2020-03-04,Insider,53.98099899291992,87696,-4733917.5,0,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,Director,https://www.sec.gov/Archives/edgar/data/1524273/000122520820004440/doc4.xml
2020-03-02,Insider,53.673988342285156,105000,-5635768.5,20100,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520820004224/doc4.xml
2020-03-01,Insider,52.949100494384766,46300,-2451543.25,356948,"ZILLOW GROUP, INC.",Z AND ZG,BLACHFORD ERIK C,Director,https://www.sec.gov/Archives/edgar/data/1184251/000122520820004249/doc4.xml
2020-02-28,Insider,52.27436447143555,5355,-279929.21875,312290,"ZILLOW GROUP, INC.",Z AND ZG,MAFFEI GREGORY B,Director,https://www.sec.gov/Archives/edgar/data/1099636/000122520820004226/doc4.xml
2020-02-24,Insider,60.36399841308594,199600,-12048654,16436,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"President, Zillow, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520820003582/doc4.xml
2020-02-24,Insider,61.2473258972168,123035,-7535564.5,0,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,Director,https://www.sec.gov/Archives/edgar/data/1524273/000122520820003581/doc4.xml
2020-02-24,Insider,60.66984176635742,112374,-6817713,94540,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000122520820003577/doc4.xml
2020-02-24,Insider,61.04999923706055,9002,-549572.0625,27967,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520820003579/doc4.xml
2020-02-20,Insider,64.9974136352539,187500,-12187015,3135622,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520820003305/doc4.xml
2020-02-18,Insider,53.018798828125,1918,-101690.0546875,111546,"ZILLOW GROUP, INC.",Z AND ZG,Parker Allen,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1759701/000122520820002967/doc4.xml
2020-02-18,Insider,53.01750183105469,642,-34037.234375,31709,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"President, Zillow, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520820002964/doc4.xml
2020-02-18,Insider,52.79918670654297,10270,-542247.625,96761,"ZILLOW GROUP, INC.",Z AND ZG,Prawer Arik,"President, Homes, Officer",https://www.sec.gov/Archives/edgar/data/1578514/000122520820002969/doc4.xml
2020-02-18,Insider,52.7920036315918,3920,-206944.65625,69243,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520820002970/doc4.xml
2020-02-18,Insider,53.01029968261719,576,-30533.93359375,26326,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000122520820002968/doc4.xml
2020-02-18,Insider,53.02510070800781,709,-37594.796875,29851,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520820002965/doc4.xml
2020-02-18,Insider,53.060001373291016,29,-1538.739990234375,10933,"ZILLOW GROUP, INC.",Z AND ZG,Johnson Aimee,"Chief Marketing Officer, Officer",https://www.sec.gov/Archives/edgar/data/1797251/000122520820002966/doc4.xml
2020-02-18,Insider,53.13850021362305,694,-36878.12109375,37065,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520820002961/doc4.xml
2020-01-06,Insider,44.58290100097656,10500,-468120.46875,3267207,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520820000671/doc4.xml
2019-12-03,Insider,40,3750,-150000,26810,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520819015275/doc4.xml
2019-11-27,Insider,39.03670120239258,45417,-1772929.75,3142,"ZILLOW GROUP, INC.",Z AND ZG,BLACHFORD ERIK C,Director,https://www.sec.gov/Archives/edgar/data/1184251/000122520819015079/doc4.xml
2019-11-22,Insider,41.089698791503906,50000,-2054485,12000,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,Director,https://www.sec.gov/Archives/edgar/data/1524273/000122520819014946/doc4.xml
2019-11-21,Insider,39.66666793823242,24654,-977942,484,"ZILLOW GROUP, INC.",Z AND ZG,Owens Bradley D.,"General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1779324/000122520819014816/doc4.xml
2019-11-20,Insider,38.84270095825195,3690,-143329.5625,32351,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"Pres. Zillow Brand/Co-Head IO, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520819014753/doc4.xml
2019-11-20,Insider,37.4818115234375,7468,-279914.15625,13878,"ZILLOW GROUP, INC.",Z AND ZG,Stephenson Gordon Sheridan,Director,https://www.sec.gov/Archives/edgar/data/1524279/000122520819014755/doc4.xml
2019-11-20,Insider,38.198001861572266,4722,-180370.96875,26902,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000122520819014754/doc4.xml
2019-11-19,Insider,39.120872497558594,4505,-176239.53125,33091,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520819014678/doc4.xml
2019-11-18,Insider,39.73740005493164,11314,-449588.9375,113464,"ZILLOW GROUP, INC.",Z AND ZG,Parker Allen,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1759701/000122520819014679/doc4.xml
2019-11-14,Insider,39.060001373291016,204,-7968.240234375,10383,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"President Media & Marketplaces, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520819014588/doc4.xml
2019-11-14,Insider,39.096900939941406,579,-22637.10546875,36041,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"Pres. Zillow Brand/Co-Head IO, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520819014590/doc4.xml
2019-11-14,Insider,38.67391586303711,14334,-554351.9375,107031,"ZILLOW GROUP, INC.",Z AND ZG,Prawer Arik,"Pres. Homes Div./Co-Head IO, Officer",https://www.sec.gov/Archives/edgar/data/1578514/000122520819014752/doc4.xml
2019-11-14,Insider,39.062965393066406,3899,-152306.5,73163,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520819014677/doc4.xml
2019-11-14,Insider,39.09199905395508,492,-19233.263671875,31624,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000122520819014589/doc4.xml
2019-11-14,Insider,39.060001373291016,621,-24256.26171875,32534,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520819014591/doc4.xml
2019-11-14,Insider,39.08789825439453,634,-24781.7265625,37759,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520819014587/doc4.xml
2019-08-15,Insider,34.39979934692383,211,-7258.357421875,10587,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"President Media & Marketplaces, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520819011700/doc4.xml
2019-08-15,Insider,34.44990158081055,600,-20669.94140625,36620,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"Pres. Zillow Brand/Co-Head IO, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520819011704/doc4.xml
2019-08-15,Insider,34.43605041503906,8265,-284613.96875,121365,"ZILLOW GROUP, INC.",Z AND ZG,Prawer Arik,"Pres. Homes Div./Co-Head IO, Officer",https://www.sec.gov/Archives/edgar/data/1578514/000122520819011699/doc4.xml
2019-08-15,Insider,34.14585876464844,2000,-68291.71875,13600,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,Director,https://www.sec.gov/Archives/edgar/data/1524273/000122520819011760/doc4.xml
2019-08-15,Insider,34.38841247558594,3974,-136659.546875,77062,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520819011703/doc4.xml
2019-08-15,Insider,34.39120101928711,511,-17573.904296875,32116,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000122520819011702/doc4.xml
2019-08-15,Insider,35.69580078125,6375,-227560.734375,33155,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520819011705/doc4.xml
2019-08-15,Insider,34.41529846191406,657,-22610.8515625,38393,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520819011701/doc4.xml
2019-08-12,Insider,37.05839920043945,2000,-74116.796875,12000,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,Director,https://www.sec.gov/Archives/edgar/data/1524273/000122520819011387/doc4.xml
2019-07-22,Insider,47.920738220214844,33200,-1590968.375,3286150,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520819010434/doc4.xml
2019-06-27,Insider,45.082237243652344,232400,-10477112,3331985,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520819009707/doc4.xml
2019-06-05,Insider,45.29823303222656,94000,-4258034,102700,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,Director,https://www.sec.gov/Archives/edgar/data/1524273/000122520819009030/doc4.xml
2019-06-03,Insider,42.720001220703125,2500,-106800,35748,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520819008903/doc4.xml
2019-05-23,Insider,41.79915237426758,2098211,87703440,2157155,"ZILLOW GROUP, INC.",Z AND ZG,HOAG JAY C,Director,https://www.sec.gov/Archives/edgar/data/1082906/000108290619000011/edgar.xml
2019-05-20,Insider,40.297000885009766,1972,-79465.6875,35748,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520819008348/doc4.xml
2019-05-16,Insider,39.38999938964844,204,-8035.56005859375,10798,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"President Media & Marketplaces, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520819008262/doc4.xml
2019-05-16,Insider,40.565834045410156,2434,-98737.234375,37220,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"Pres. Zillow Brand/Co-Head IO, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520819008264/doc4.xml
2019-05-16,Insider,39.04399108886719,8207,-320434,129630,"ZILLOW GROUP, INC.",Z AND ZG,Prawer Arik,"Pres. Homes Div./Co-Head IO, Officer",https://www.sec.gov/Archives/edgar/data/1578514/000122520819008260/doc4.xml
2019-05-16,Insider,39.184295654296875,3845,-150663.609375,81036,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520819008261/doc4.xml
2019-05-16,Insider,39.42580032348633,483,-19042.662109375,32627,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000122520819008263/doc4.xml
2019-05-16,Insider,39.39229965209961,636,-25053.501953125,39050,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520819008259/doc4.xml
2019-05-15,Insider,37.84980773925781,5028,-190308.828125,37720,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520819008183/doc4.xml
2019-03-26,Insider,35.285400390625,4711,-166229.515625,84881,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520819005888/doc4.xml
2019-02-28,Insider,41.39609909057617,140000,-5795454,0,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,Director,https://www.sec.gov/Archives/edgar/data/1524273/000122520819004202/doc4.xml
2019-02-27,Insider,41.871376037597656,6667,-279156.46875,306153,"ZILLOW GROUP, INC.",Z AND ZG,MAFFEI GREGORY B,Director,https://www.sec.gov/Archives/edgar/data/1099636/000122520819004204/doc4.xml
2019-02-26,Insider,42,18546,-778932,79407,"ZILLOW GROUP, INC.",Z AND ZG,Prawer Arik,"Pres. Homes Div./Co-Head IO, Officer",https://www.sec.gov/Archives/edgar/data/1578514/000122520819003886/doc4.xml
2019-02-26,Insider,43.10420227050781,15912,-685874.125,0,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520819003887/doc4.xml
2019-02-14,Insider,36.37950134277344,205,-7457.7978515625,11002,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"President Media & Marketplaces, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520819002952/doc4.xml
2019-02-14,Insider,36.4814567565918,3488,-127247.328125,79972,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520819002951/doc4.xml
2019-02-14,Insider,36.391300201416016,432,-15721.0419921875,21474,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520819002956/doc4.xml
2019-02-14,Insider,36.37889862060547,728,-26483.837890625,39686,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520819002954/doc4.xml
2019-02-13,Insider,35.95869827270508,7923,-284900.78125,97953,"ZILLOW GROUP, INC.",Z AND ZG,Prawer Arik,"Pres. Homes Div./Co-Head IO, Officer",https://www.sec.gov/Archives/edgar/data/1578514/000122520819002547/doc4.xml
2019-01-02,Insider,31.44453239440918,5400,-169800.46875,0,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"President Media & Marketplaces, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520819000497/doc4.xml
2018-12-03,Insider,37.32999801635742,5400,-201582,0,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"President Media & Marketplaces, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520818016179/doc4.xml
2018-11-28,Insider,35.423057556152344,1049403,37173064,671877,"ZILLOW GROUP, INC.",Z AND ZG,HOAG JAY C,Director,https://www.sec.gov/Archives/edgar/data/1082906/000108290618000036/edgar.xml
2018-11-21,Insider,29.17796516418457,850000,24801270,2735000,"ZILLOW GROUP, INC.",Z AND ZG,HOAG JAY C,Director,https://www.sec.gov/Archives/edgar/data/1082906/000108290618000035/edgar.xml
2018-11-20,Insider,27.834999084472656,420,-11690.69921875,7306,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520818015822/doc4.xml
2018-11-16,Insider,27.346988677978516,703497,19238526,140536,"ZILLOW GROUP, INC.",Z AND ZG,BARTON RICHARD N,"Executive Chairman, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1184230/000122520818015739/doc4.xml
2018-11-15,Insider,27.391000747680664,349,-9559.458984375,11207,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"President Media & Marketplaces, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520818015670/doc4.xml
2018-11-15,Insider,27.484609603881836,4046,-111202.734375,83460,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520818015671/doc4.xml
2018-11-15,Insider,27.471099853515625,142,-3900.896240234375,7726,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520818015679/doc4.xml
2018-11-15,Insider,27.301300048828125,676,-18455.6796875,40414,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520818015669/doc4.xml
2018-11-01,Insider,40.46116638183594,5400,-218490.296875,0,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"President Media & Marketplaces, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520818015142/doc4.xml
2018-10-23,Insider,40.13297653198242,36200,-1452813.75,3488833,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Vice Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520818014864/doc4.xml
2018-10-18,Insider,41.013362884521484,898,-36830,0,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Interim CFO, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520818014758/doc4.xml
2018-10-02,Insider,42.04666519165039,5400,-227052,0,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"President Media & Marketplaces, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520818014343/doc4.xml
2018-09-17,Insider,44.663658142089844,36200,-1616824.5,3515208,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Vice Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520818013569/doc4.xml
