date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2018-06-13,Insider,52.9399528503418,339797,-17988838,125610,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"Chief Operating Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919118038107/doc4.xml
2018-05-30,Insider,54.730560302734375,2500,-136826.390625,975,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919118034752/doc4.xml
2018-05-17,Insider,49.3568000793457,2500,-123392,0,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919118031961/doc4.xml
2018-05-14,Insider,49.19322967529297,15000,-737898.4375,8338,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919118030599/doc4.xml
2018-05-08,Insider,47.53056335449219,2500,-118826.40625,302,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919118029289/doc4.xml
2018-04-25,Insider,41.655574798583984,2500,-104138.9375,1700,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919118026640/doc4.xml
2018-04-17,Insider,40.772125244140625,171671,-6999392,15707,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"Chief Operating Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919118025608/doc4.xml
2018-04-13,Insider,40.563201904296875,15000,-608448,0,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919118025213/doc4.xml
2018-04-10,Insider,39.30910110473633,2500,-98272.75,0,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919118024766/doc4.xml
2018-03-28,Insider,38.40959930419922,2500,-96024,600,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919118022228/doc4.xml
2018-03-23,Insider,38.790000915527344,17500,-678825,0,"Okta, Inc.",OKTA,KOUREY MICHAEL R,Director,https://www.sec.gov/Archives/edgar/data/1079576/000120919118021758/doc4.xml
2018-03-12,Insider,39.600399017333984,20400,-807848.125,0,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919118019698/doc4.xml
2018-03-07,Insider,38.929630279541016,2500,-97324.078125,2051,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919118018655/doc4.xml
2018-03-01,Insider,36.510135650634766,75000,-2738260,29356,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919118016920/doc4.xml
2018-02-21,Insider,35.67338180541992,5000,-178366.90625,200,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919118013182/doc4.xml
2018-02-12,Insider,30.042430877685547,20400,-612865.5625,4402,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919118010184/doc4.xml
2018-02-01,Insider,29.673599243164062,75000,-2225520,0,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919118007653/doc4.xml
2018-01-22,Insider,30.044300079345703,16400,-492726.53125,0,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919118005243/doc4.xml
2018-01-22,Insider,30.017955780029297,9375,-281418.34375,100,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919118005247/doc4.xml
2018-01-11,Insider,26.482500076293945,12200,-323086.5,0,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919118003474/doc4.xml
2018-01-02,Insider,26.10845375061035,75000,-1958134,7841,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919118002245/doc4.xml
2018-01-02,Insider,25.993900299072266,3125,-81230.9375,0,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919118002244/doc4.xml
2017-12-20,Insider,25.21780014038086,9375,-236416.875,45038,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919117067141/doc4.xml
2017-12-11,Insider,25.47113037109375,550000,-14009122,188,"Okta, Inc.",OKTA,"Khosla Ventures IV, L.P.",*Former 10% Owner,https://www.sec.gov/Archives/edgar/data/1685549/000089924317028657/doc4.xml
2017-12-11,Insider,26.1304931640625,12200,-318792,2625,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919117065511/doc4.xml
2017-12-01,Insider,28.717031478881836,75000,-2153777.25,800,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919117064054/doc4.xml
2017-12-01,Insider,28.97760009765625,3124,-90526.0234375,0,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919117064053/doc4.xml
2017-11-24,Insider,30.33769989013672,6612,-200592.875,0,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"Chief Operating Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919117062751/doc4.xml
2017-11-21,Insider,30.000423431396484,13800,-414005.875,0,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919117062473/doc4.xml
2017-11-21,Insider,30.062725067138672,159605,-4798161.5,0,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"Chief Operating Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919117062472/doc4.xml
2017-11-20,Insider,29.273000717163086,9375,-274434.375,0,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919117062406/doc4.xml
2017-11-17,Insider,30,2600,-78000,0,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919117062188/doc4.xml
2017-11-17,Insider,30,5500,-165000,0,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"Chief Operating Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919117062189/doc4.xml
2017-11-13,Insider,29.045499801635742,12200,-354355.09375,0,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919117061001/doc4.xml
2017-11-09,Insider,28.975305557250977,85858,-2487761.75,0,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"Chief Operating Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919117060459/doc4.xml
2017-11-01,Insider,28.979900360107422,75000,-2173492.5,0,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919117059304/doc4.xml
2017-10-31,Insider,29,64396,-1867484,44018,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919117058958/doc4.xml
2017-10-27,Insider,29,23065,-668885,13690,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919117058498/doc4.xml
2017-10-18,Insider,27.13520050048828,95366,-2587775.5,0,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"Chief Operating Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919117057689/doc4.xml
2017-10-13,Insider,27.62592887878418,39705,-1096887.5,0,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"Chief Operating Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919117057170/doc4.xml
2017-10-13,Insider,27.311918258666992,25455,-695224.875,634,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919117057172/doc4.xml
2017-10-11,Insider,28.633100509643555,12200,-349323.8125,0,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919117056909/doc4.xml
2017-10-11,Insider,28.589401245117188,122504,-3502316,0,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"Chief Operating Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919117056910/doc4.xml
2017-10-11,Insider,28.594802856445312,49545,-1416729.5,0,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919117056906/doc4.xml
2017-10-04,Insider,27.029617309570312,300000,-8108885,32189,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919117056289/doc4.xml
